country,entity_id,attr:name,attr:mail,attr:eduPersonScopedAffiliation,attr:eduPersonAssurance,attr:schacHomeOrganization,assurance:iap,assurance:id,last_seen
IT,https://idp-iccu.beniculturali.garr.it/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-02-17
UK,https://idp.jisc.ac.uk/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-03-26
IT,https://shibidp.polimi.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-26
PT,https://idp.uc.pt/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-02-28
DE,https://idp.mpi-bremen.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-30
GR,https://login.auth.gr/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-07-30
US,https://shibboleth.uoregon.edu/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,,,2023-05-22
DE,https://login.global.mpg.de/idp,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-08-30
DE,https://idp.desy.de/idp/shibboleth,OK,OK,OK,OK,MISSING,MEDIUM,UNIQUE,2024-03-28
UK,https://idp.nottingham.ac.uk/shibboleth,OK,MISSING,OK,MISSING,MISSING,,,2023-03-03
HU,https://idp.sze.hu/idp/shibboleth,OK,MISSING,OK,MISSING,MISSING,,,2024-01-12
IT,https://idp.unitn.it/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-01-25
LT,https://sso.vu.lt/SSO/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-10-17
NL,http://login.uva.nl/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-09-29
ES,https://www.rediris.es/sir/ehuidp,OK,OK,OK,OK,OK,HIGH,,2024-01-26
AT,https://sso.fwf.ac.at/auth/realms/sso,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-03-14
PL,https://sso.man.poznan.pl/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-10-02
TR,https://yetkim.itu.edu.tr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-27
IT,https://idp.dir.garr.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-18
IT,https://identity.unife.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-07-18
NL,https://sts.windows.net/8cd24984-0aa3-4fc5-b09b-4d6ecfaa58fb/,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-04-03
LT,https://login.ktu.lt/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-04-04
LT,https://id.viko.lt/auth/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-04-11
GR,https://shibboleth-idp.ics.forth.gr/idp/shibboleth/,OK,OK,OK,OK,OK,,UNIQUE,2023-04-28
NL,http://login.maastrichtuniversity.nl/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-06-15
NL,http://auth.mumc.nl/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-04-19
FR,https://auth.id.sorbonne-universite.fr/saml/metadata,OK,OK,OK,MISSING,OK,,,2024-03-28
UK,https://iss-openathensla-runtime.swan.ac.uk/oala/metadata,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-14
IE,https://idp.nuim.ie/idp/shibboleth,MISSING,MISSING,OK,MISSING,OK,,,2023-10-19
SE,https://idp.his.se/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-04-17
IT,https://idem.polito.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-27
US,https://idp.ncsa.illinois.edu/idp/shibboleth,OK,OK,MISSING,OK,MISSING,LOW,,2023-04-17
CH,https://aai-login.pmodwrc.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-18
FI,https://idp.savonia.fi/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-04-19
FI,https://shibbo.hamk.fi/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-04-19
FI,http://tunnistus.laurea.fi/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-04-19
FI,https://tullbommen.arcada.fi/simplesaml/,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-09-25
FI,https://idp1.novia.fi/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-04-20
PL,http://adfs1.uwr.edu.pl/adfs/services/trust,OK,OK,OK,OK,OK,,,2023-11-16
CZ,https://shibboleth.utb.cz/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-04-25
DE,https://idp.helmholtz.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-09-25
US,https://jidp.jlab.org/idp/shibboleth,OK,OK,OK,OK,MISSING,MEDIUM,UNIQUE,2023-08-22
FI,https://kamidp01.kamit.fi/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2023-11-27
FI,https://idp.lut.fi,OK,OK,OK,MISSING,OK,,,2023-10-10
BG,https://idp.bas.bg/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-05-09
FR,https://shib.univ-reims.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-06
BG,https://sso.uni-sofia.bg/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-06-01
IE,https://sso.identity.ichec.ie/realms/ichec-staff,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-12-15
TR,https://idp.metu.edu.tr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-05-02
IE,https://idp.nuigalway.ie/shibboleth,MISSING,MISSING,OK,MISSING,OK,,,2023-12-14
NL,http://fs.rivm.nl/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-09-06
RS,https://iguest.amres.ac.rs/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-03
IT,https://idem-idp.ilc.cnr.it/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-03
ES,https://www.rediris.es/sir/uocidp,OK,OK,OK,MISSING,OK,,,2023-06-22
US,https://idp.ornl.gov/idp,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-04
US,urn:mace:incommon:stonybrook.edu,OK,OK,OK,MISSING,MISSING,,,2023-05-04
SE,https://idp.hh.se/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-08
US,https://idp.utk.edu/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-04
US,urn:mace:incommon:washington.edu,OK,OK,MISSING,MISSING,MISSING,,,2023-08-17
US,https://eidp.llnl.gov,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-05
US,https://shib.wichita.edu/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-05
ES,https://www.rediris.es/sir/uc3midp,OK,OK,OK,OK,OK,MEDIUM,,2023-11-28
BE,https://idp.uhasselt.be:443/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-10-10
US,urn:mace:incommon:lbl.gov,OK,OK,OK,MISSING,MISSING,,,2024-03-28
US,https://idp.login.iu.edu/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,,,2023-05-08
US,https://identityprovider.anl.gov/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-08
DE,https://idp.hzdr.de/idp/shibboleth,OK,OK,OK,OK,MISSING,MEDIUM,,2023-10-12
ES,https://www.rediris.es/sir/uvigoidp,OK,OK,OK,MISSING,OK,,,2023-11-15
DE,https://idp.scc.kit.edu/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-12-12
BE,https://idp.vliz.be/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,,,2023-05-16
MA,https://idp.marwan.ma/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,,,2023-05-15
MA,https://idp.cnrst.ma/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,,,2023-05-23
DE,https://login.uni-hamburg.de/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-08-21
ES,https://www.rediris.es/sir/upmidp,OK,OK,OK,MISSING,OK,,,2023-05-29
TR,https://kimlik.ulakbim.gov.tr/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-11-28
DE,https://idp.tu-ilmenau.de/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-05-16
PL,https://logowanie.man.pcz.pl/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-09-18
FR,https://sso-ciation-saclay.centralesupelec.fr/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-12
FI,https://idp.pkamk.fi/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-15
AU,https://idp.monash.edu.au/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-06-20
DE,https://idp.gsi.de,OK,OK,OK,OK,MISSING,MEDIUM,,2023-05-15
SI,https://idp.ung.si/idp/20111102,OK,OK,OK,MISSING,OK,,,2023-05-15
DE,https://idp.uni-paderborn.de/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-06-29
JP,https://idp.dendai.ac.jp/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-16
DE,https://login.uni-siegen.de/idp/shibboleth,OK,MISSING,OK,MISSING,OK,,,2024-01-16
AU,urn:mace:federation.org.au:testfed:au-idp.adelaide.edu.au,OK,OK,OK,MISSING,MISSING,,,2023-12-12
IE,https://idp2.dcu.ie/idp/profile/Metadata/SAML,OK,OK,OK,MISSING,OK,,,2023-07-29
UK,https://nchlondon.ac.uk/idp,MISSING,MISSING,OK,MISSING,MISSING,,,2023-05-23
CY,https://idp.cyi.ac.cy/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-14
FR,https://idp.insa-rennes.fr/idp/shibboleth,OK,OK,OK,OK,OK,LOW,UNIQUE,2023-12-31
FR,https://federation.ens.psl.eu/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-05-30
FR,https://idp.upmc.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-16
IT,https://shibidp.cca.unipd.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-07
FI,https://sso.utu.fi/auth/realms/fed,OK,OK,OK,OK,OK,HIGH,,2024-01-24
UK,https://idp.lancs.ac.uk/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-07
CH,https://aai.unil.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-06-02
FR,urn:mace:cru.fr:federation:unice.fr,OK,OK,OK,MISSING,OK,,,2023-06-04
DE,https://idp.tu-dresden.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-10-24
EE,https://siseveeb.nooruse.ee/sso/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-06-05
BR,https://idp.rnp.br/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,,,2023-06-05
US,https://idp.wm.edu/idp/shibboleth,OK,OK,OK,MISSING,MISSING,LOW,UNIQUE,2023-09-08
ES,https://www.rediris.es/sir/bcmaterialsidp,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-06-07
BE,https://idp-staff-mfa.belnet.be/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-10-13
UK,https://idp.warwick.ac.uk/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-01-26
FR,https://idp.ens-lyon.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-06-13
IE,https://idp.dias.ie/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-06-12
DE,https://idp.fhi-berlin.mpg.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-06-20
JP,https://gidp.adm.u-tokyo.ac.jp/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-06-14
BR,https://cafe02.unicamp.br/idp/shibboleth,MISSING,OK,MISSING,MISSING,MISSING,,,2023-06-28
DE,https://idp.hrz.uni-giessen.de/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-06-19
IT,https://idp.sssup.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-20
FI,http://fs.valtori.fi/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-04
CA,https://authentication.ubc.ca,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-06-16
ES,https://www.rediris.es/sir/uscidp,OK,OK,OK,MISSING,OK,,,2023-07-07
CN,https://idp-lib.njnu.edu.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-06-20
ES,https://www.rediris.es/sir/uvidp,OK,OK,OK,MISSING,OK,,,2023-10-06
IT,https://idemfero.units.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-06-22
US,https://shibidp.cit.cornell.edu/idp/shibboleth,OK,OK,OK,OK,MISSING,LOW,,2023-12-21
FR,http://i-idd.silab.cea.fr/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-06-26
AT,https://weblogin.univie.ac.at/shibboleth,OK,OK,OK,MISSING,OK,,,2023-11-28
FR,https://shibboleth.csi.uvsq.fr/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-08-23
GR,https://idp.bioacademy.gr/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-20
TR,https://idp.bilkent.edu.tr/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2024-01-26
MX,https://idp.unam.mx,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-07-14
AU,urn:mace:federation.org.au:testfed:uq.edu.au,OK,OK,OK,MISSING,MISSING,,,2023-12-21
SG,https://nus.singaren.net.sg/simplesaml/saml2/idp/metadata.php,OK,OK,MISSING,MISSING,MISSING,,,2024-01-09
CZ,https://idp2.civ.cvut.cz/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2024-03-28
US,https://enterprise.login.utexas.edu/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-07-20
IT,https://idp.uniroma3.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-09-28
IT,https://idp.unimore.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-07-25
SG,https://a-star.singaren.net.sg/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,MISSING,,,2023-07-27
US,urn:mace:incommon:msu.edu,OK,OK,OK,MISSING,MISSING,,,2023-08-17
US,urn:mace:incommon:ucsd.edu,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-08-09
DK,https://sts.windows.net/4bda23cd-4a87-419b-a47d-7673130b2884/,OK,OK,OK,OK,OK,,,2024-01-23
IT,https://idem.ced.inaf.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-08-11
DE,https://idp.fraunhofer.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-09-08
LT,https://login.utenos-kolegija.lt/SAML/IdP,OK,OK,OK,MISSING,OK,,,2023-08-25
CN,https://idp.dlut.edu.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-08-29
DE,https://idpc.th-ab.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-09-05
GR,https://login.ntua.gr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-26
UK,https://registry.shibboleth.ox.ac.uk/idp,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
BE,https://sts.windows.net/9e2777ed-8237-4ab9-9278-2c144d6f6da3/,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-28
FR,https://idp.unistra.fr/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2024-01-07
FR,urn:mace:cru.fr:federation:univ-rennes1.fr,OK,OK,OK,MISSING,OK,,,2023-09-15
FR,https://idp.curie.fr/idp/saml2/metadata,OK,OK,OK,OK,OK,,,2023-09-22
AT,https://shibboleth.im.jku.at/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-24
DE,https://idp.ub.hsu-hh.de/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,UNIQUE,2023-10-05
IT,https://idp.unicam.it/idp/shibboleth,OK,OK,OK,OK,OK,,,2024-03-29
FR,https://shibboleth.insa-rouen.fr/idp/shibboleth,OK,OK,OK,OK,OK,LOW,UNIQUE,2023-09-17
EC,https://login.insteclrg.cedia.edu.ec/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-09-18
UK,https://idp.bath.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-11-09
PL,https://logowanie.pg.edu.pl/idp,OK,OK,OK,MISSING,OK,,,2023-09-18
ES,https://www.rediris.es/sir/upnaidp,OK,OK,OK,MISSING,OK,,,2023-09-19
DE,https://shibb.mpcdf.mpg.de/ipp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2024-01-18
FR,urn:mace:cru.fr:federation:univ-lyon1.fr,OK,OK,OK,MISSING,OK,,,2023-09-25
PT,https://id.ulisboa.pt/nidp/saml2/metadata,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-20
IT,https://unigepass.unige.it/idp,OK,OK,OK,MISSING,MISSING,,,2023-10-27
ES,https://www.rediris.es/sir/unizaridp,OK,OK,OK,MISSING,OK,,,2023-11-29
PL,https://sso.amu.edu.pl/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-09-27
PL,https://idp.ug.edu.pl/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2024-01-25
FR,https://idp.renater.fr/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-09-28
DE,https://login.rz.rwth-aachen.de/shibboleth,OK,OK,OK,OK,MISSING,MEDIUM,UNIQUE,2024-01-26
HU,https://idp.pte.hu/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-10-02
US,urn:mace:incommon:duke.edu,OK,OK,OK,MISSING,MISSING,,,2023-09-30
ES,https://www.rediris.es/sir/ugridp,OK,OK,OK,MISSING,OK,,,2023-10-03
FR,https://idp1.inria.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-10-02
PL,https://idp.amw.gdynia.pl/Saml2IDP/proxy.xml,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-04
JP,https://sh-idp.riken.jp/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-10-02
FR,https://idp.mines-paristech.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-10-03
PL,https://logowanie.us.edu.pl/idp/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-10-04
UK,https://shib.york.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-11-06
UK,https://idp.cardiff.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-01-23
CA,https://shibidp.uwo.ca/idp/shibboleth,OK,OK,OK,OK,MISSING,,,2023-10-12
AU,https://idp.unimelb.edu.au/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-10-13
PT,https://idp.fccn.pt/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-10-16
UK,https://shib.manchester.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
DE,https://sso.uni-passau.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-10-19
BE,https://idp-staff-duomfa.belnet.be/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-17
ES,https://www.rediris.es/sir/ubidp,OK,OK,OK,MISSING,OK,,,2024-01-24
CZ,https://idp.kav.cas.cz/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-10-23
CZ,https://shib.zcu.cz/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-27
UK,https://elibrary.exeter.ac.uk/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-10-27
UK,https://idp.icr.ac.uk/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-01-22
UK,https://idp.sussex.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-10-26
UK,https://idp.shibboleth.qmul.ac.uk/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-11-05
UK,https://idp.bham.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-11-07
UK,https://test-idp.ukfederation.org.uk/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-07
EE,https://simplesaml.eek.ee/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-08
GR,https://login.athena-innovation.gr/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,,,2023-11-10
ZA,https://proxy.safire.ac.za/birk.php/www1.up.ac.za:443/oam/fed,OK,OK,OK,MISSING,MISSING,,,2024-01-27
FR,https://idp.univ-lille.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-11-16
IN,https://idp.iitd.ac.in/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-16
IR,https://idp.ut.ac.ir:8443/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-17
AU,https://idp2.anu.edu.au/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-11-20
UK,https://gateway.ncl.ac.uk/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-03-29
ES,https://www.rediris.es/sir/urvidp,OK,OK,OK,MISSING,OK,,,2023-11-24
HU,https://eduid.or-zse.hu/simplesaml/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-23
DE,https://idp-serv.uni-magdeburg.de/idp/shibboleth,MISSING,MISSING,OK,OK,OK,LOW,UNIQUE,2024-01-05
US,https://login.wisc.edu/idp/shibboleth,OK,OK,OK,OK,MISSING,LOW,,2023-11-28
IT,https://idp.unical.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-11-27
FI,https://idp.metropolia.fi/idp,OK,OK,MISSING,MISSING,OK,,,2023-11-28
CA,https://idp.uwaterloo.ca/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-11-28
BR,https://idpcafe.usp.br/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-11-27
CA,https://shibboleth.ucalgary.ca/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-11-28
AU,https://idp.uwa.edu.au/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-28
IN,https://idp.nitrkl.ac.in/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-11-30
US,urn:mace:incommon:utah.edu,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-04
CZ,https://katalog.svkos.cz/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-04
US,urn:mace:incommon:psu.edu,OK,OK,OK,OK,MISSING,MEDIUM,,2024-03-26
UK,https://federation.napier.ac.uk/idp/pingfederate,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-07
UK,https://idp.le.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
UK,urn:mace:ac.uk:sdss.ac.uk:provider:identity:dur.ac.uk,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
UK,https://login.northumbria.ac.uk/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
UK,https://qub.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
UK,https://webauth.soton.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
UK,https://idp.crick.ac.uk/openathens,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
UK,https://idp.mmu.ac.uk/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-07
UK,https://shiblogin.hull.ac.uk/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-03-29
UK,https://idp.gla.ac.uk/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-07
UK,https://brad.ac.uk/oala/metadata,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
US,https://shibboleth.liberty.edu/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-17
IT,https://idp.univpm.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-24
IT,https://shibboleth.unifi.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-20
IT,https://shibidp.unipr.it/idp/shibboleth,OK,MISSING,OK,MISSING,MISSING,,,2023-12-20
IT,https://idp.unica.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-20
IT,https://idp.unive.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-20
IT,https://idp.uninettunouniversity.net/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-21
IT,https://idp.unimc.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-20
IT,https://idem.unina2.it/idp/shibboleth,OK,OK,OK,OK,OK,,,2023-12-20
IT,https://my.poliba.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-20
IL,https://iif-ng.iucc.ac.il/sp/saml2/idp/metadata.php,OK,OK,MISSING,MISSING,OK,,,2023-12-24
IN,https://libkey.iitg.ac.in/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2024-01-10
US,https://idp.cmccd.edu/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2024-01-08
IT,https://idem.unisalento.it/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-01-08
IT,https://idp.unicas.it/simplesaml/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2024-01-10
IT,https://auth.unisa.it/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-01-10
US,https://fedauth.colorado.edu/idp/shibboleth,OK,OK,OK,OK,MISSING,LOW,UNIQUE,2024-01-12
DE,https://shib.itz.uni-halle.de/idp/shibboleth,OK,OK,OK,OK,OK,LOW,UNIQUE,2024-01-24
EE,https://sisekaitse.ois.ee/simplesamlphp/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2024-01-21
NL,https://signon.rug.nl/nidp/saml2/metadata,MISSING,MISSING,MISSING,MISSING,MISSING,,,2024-01-21
MT,https://accounts.um.edu.mt/saml/saml2/idp,MISSING,MISSING,MISSING,MISSING,MISSING,,,2024-01-22
RO,https://bridge.login.upb.ro/saml2/idp/metadata.php,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-29
RO,https://idp.ici.ro/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-23
DE,https://idp.uni-tuebingen.de/shibboleth,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-01-24
US,urn:mace:incommon:case.edu,OK,OK,MISSING,OK,MISSING,,,2024-01-24
CH,https://aai.zhaw.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-03-26
EE,https://idp.taltech.ee/simplesaml/module.php/saml/idp/metadata,MISSING,MISSING,MISSING,MISSING,MISSING,,,2024-03-29
NL,http://stsfed.login.vu.nl/adfs/services/trust,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-27
