﻿entity_id; registration_authority; attr:name; attr:mail; attr:eduPersonScopedAffiliation; attr:schacHomeOrganization; attr:schacPersonalUniqueCode; last_seen
https://www.rediris.es/sir/upmidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 20:59:50.664000
https://id.viko.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-06-22 04:09:24.614000
https://idp.reutlingen-university.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 21:28:29.442000
https://ism.sso.litnet.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-06-30 11:15:08.579000
https://identity.hwr-berlin.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 15:49:41.819000
https://tktk.ois.ee/simplesamlphp/saml2/idp/metadata.php; ; OK; OK; MISSING; MISSING; MISSING; 2021-03-29 10:13:07.068000
https://shibboleth.vsup.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-23 19:24:59.011000
https://idp.rz.uni-kiel.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-29 11:25:30.068000
https://idp.u-bordeaux-montaigne.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 15:40:40.505000
https://idp.zid.tuwien.ac.at/saml2; http://eduid.at; OK; OK; OK; MISSING; MISSING; 2021-06-15 08:21:43.175000
https://idp.geant.org; http://www.surfconext.nl/; OK; OK; MISSING; OK; MISSING; 2021-06-30 18:36:31.616000
https://sso.sdu.dk/wayf; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-30 20:01:23.930000
http://login.ds.eur.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; MISSING; OK; MISSING; 2021-06-30 15:20:04.159000
https://idp.brunel.ac.uk/entity; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-03-23 00:49:48.430000
https://www.rediris.es/sir/udcidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 15:06:05.351000
https://tumidp.lrz.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-30 22:39:19.993000
https://idp.nuim.ie/idp/shibboleth; http://www.heanet.ie; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 22:24:05.542000
https://identity.ugent.be/simplesaml/saml2/idp/metadata.php; http://federation.belnet.be/; OK; OK; OK; OK; MISSING; 2021-06-29 13:45:03.566000
https://idp.uclouvain.be/idp/shibboleth; http://federation.belnet.be/; OK; OK; MISSING; MISSING; MISSING; 2021-06-30 13:17:28.491000
https://idp.ku.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-24 15:14:55.283000
https://si-saai.ualg.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-06-21 13:47:46.340000
https://idp.aueb.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-26 09:38:33.209000
https://www.rediris.es/sir/csicidp; http://www.rediris.es/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-29 08:11:59.386000
https://idp.uni-duisburg-essen.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 21:43:16.503000
https://idp.upmc.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-25 11:08:52.402000
http://login.uva.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-30 18:35:43.787000
https://www.rediris.es/sir/umaidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 15:15:49.443000
https://connect.paris-belleville.archi.fr/saml/metadata; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-05 13:46:46.761000
https://idp.univpm.it/idp/shibboleth; http://www.idem.garr.it/; MISSING; OK; OK; MISSING; OK; 2021-06-29 18:02:37.092000
https://idp.sussex.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-06-30 12:37:52.990000
https://idp.pub.ro/saml2/idp/metadata.php; http://eduid.roedu.net; OK; OK; MISSING; OK; MISSING; 2021-06-30 18:02:21.951000
https://www.rediris.es/sir/upcidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-28 12:51:36.706000
https://idp.uni-heidelberg.de; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-29 09:22:56.532000
https://netlogin.strath.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 14:14:02.735000
https://sso.umk.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; OK; MISSING; MISSING; 2021-06-30 15:12:37.386000
https://idp.bris.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; OK; OK; MISSING; MISSING; 2021-06-12 11:52:17.444000
https://www.rediris.es/sir/unizaridp; http://www.rediris.es/; OK; OK; OK; MISSING; OK; 2021-06-29 13:13:55.315000
https://shibboleth.u-bourgogne.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 13:35:44.667000
https://idp.dir.garr.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-05-06 20:52:45.610000
https://idp.hs-bremen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-14 08:25:29.601000
https://shibboleth.insa-rouen.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-23 17:49:57.851000
https://idp.upatras.gr/shibboleth-idp/; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-30 08:36:12.280000
https://login.uoc.gr/idp/shibboleth; http://aai.grnet.gr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-28 10:19:30.684000
https://login.w-hs.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 15:40:45.233000
https://idp2.hs-furtwangen.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 20:13:37.456000
http://adfs1.uwr.edu.pl/adfs/services/trust; https://aai.pionier.net.pl; OK; OK; OK; OK; MISSING; 2021-06-30 11:17:52.631000
https://idp.meduniwien.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; MISSING; OK; 2021-06-24 10:36:13.121000
https://idp.uniwa.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-29 16:31:19.052000
https://idp.aauni.edu/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; MISSING; MISSING; 2021-04-18 13:13:02.597000
https://idp.unipi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-29 17:31:33.920000
https://shib03.hmt-leipzig.de/idp/shibboleth; ; MISSING; MISSING; OK; MISSING; MISSING; 2021-04-27 07:32:36.276000
https://idp.unipg.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-06-27 18:06:08.365000
https://idp.sciencespo-lyon.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 15:00:28.377000
http://fs.ru.is/adfs/services/trust; https://www.wayf.dk; MISSING; OK; OK; MISSING; MISSING; 2021-06-28 19:50:32.364000
https://idp.uni-tuebingen.de/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; OK; 2021-06-30 10:30:56.971000
https://www.rediris.es/sir/ujiidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-26 12:14:12.236000
https://antimoine.insa-strasbourg.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-27 18:29:13.990000
https://login.aai.pionier.net.pl/IdP/saml2/idp/metadata.php; https://aai.pionier.net.pl; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-10 13:52:04.054000
https://idp.ulb.ac.be/idp/shibboleth; http://federation.belnet.be/; OK; OK; OK; OK; MISSING; 2021-06-25 12:51:55.753000
https://sso.fcm.unl.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; MISSING; MISSING; MISSING; 2021-06-20 11:46:13.113000
https://idp.shh.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; MISSING; MISSING; MISSING; 2021-06-13 16:42:13.377000
https://idp.hs-heilbronn.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 18:11:07.027000
https://shi-idp2.rz.fh-muenchen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; MISSING; MISSING; MISSING; 2021-06-14 17:46:16.609000
https://mylogin.uni-freiburg.de/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; MISSING; 2021-06-30 14:47:07.599000
https://eduID.uni.lu/simplesaml/saml2/idp/metadata.php; http://eduid.lu; OK; OK; OK; OK; MISSING; 2021-06-11 10:17:13.579000
https://sts.windows.net/88bc3da8-1f31-4852-ae88-6d08c88a70f7/; http://eduid.lu; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-11 08:17:00.247000
https://eduID-test.uni.lu/simplesaml/saml2/idp/metadata.php; http://eduid.lu; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-04 11:12:24.871000
https://login.fh-campuswien.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-25 11:57:12.316000
https://idp.udk-berlin.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-03-15 22:14:39.302000
https://idp.boku.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-29 16:44:58.407000
https://login.uwasa.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; MISSING; OK; MISSING; 2021-06-29 22:51:04.389000
https://passwd.tlu.ee/taatauth/saml2/idp/metadata.php; http://taat.edu.ee; OK; OK; OK; MISSING; MISSING; 2021-06-30 07:16:45.463000
https://idp.uhk.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-05 19:19:04.973000
https://www.rediris.es/sir/unileonidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-29 10:59:51.824000
https://www.vutbr.cz/SSO/saml2/idp; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-30 07:40:01.220000
https://shibboleth.unifi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-25 15:48:35.767000
https://eduid.kodolanyi.hu/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; MISSING; MISSING; 2021-05-21 10:28:53.033000
https://shib.uni-mainz.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-29 10:31:03.176000
https://shibboleth.unisi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-06-25 12:27:04.129000
https://idp-agrocampus-ouest.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 17:32:20.622000
https://idp.univ-artois.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 12:49:45.807000
https://login.mruni.eu/sso/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-06-30 23:23:22.145000
https://idp01.leuphana.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 07:55:08.816000
http://idp.inholland.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-30 15:07:12.298000
https://idp.unimib.it/idp/shibboleth; ; OK; OK; OK; MISSING; MISSING; 2021-03-05 11:50:14.579000
https://login.e-uvt.ro/aai/saml2/idp/metadata.php; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 11:40:32.436000
https://accounts.ulbsibiu.ro/myaccount-provider/saml2/idp/metadata.php; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 13:58:47.775000
https://login.dhbw-heidenheim.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-06 12:29:31.829000
https://idp.uni-duesseldorf.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-30 19:33:21.958000
https://auth.unitbv.ro/simplesaml/saml2/idp/metadata.php; http://eduid.roedu.net; OK; OK; OK; OK; MISSING; 2021-06-28 22:47:00.483000
https://login.oulu.fi/idp/shibboleth; http://www.csc.fi/haka; MISSING; OK; OK; MISSING; OK; 2021-05-04 08:46:43.945000
https://shib3.mines-ales.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-04-06 14:58:30.971000
https://www.rediris.es/sir/usidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-29 15:30:05.322000
https://dfnaai.charite.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-30 19:17:10.482000
https://idp.uni-paderborn.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 16:05:43.139000
https://auth.ut.ee/idp/saml2/idp/metadata.php; http://taat.edu.ee; OK; OK; OK; MISSING; MISSING; 2021-06-30 20:04:02.295000
https://idp2.hs-augsburg.de/simplesaml; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-27 22:06:17.995000
https://idp.uniarts.fi/shibboleth; http://www.csc.fi/haka; OK; OK; MISSING; OK; MISSING; 2021-06-23 06:31:01
https://id.tecnico.ulisboa.pt/saml; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-06-24 13:22:53.567000
https://shibboleth2.uni-koblenz.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-25 22:25:15.232000
https://idp-shib.slu.se/idp; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-30 10:48:11.364000
https://idptoo.osu.cz/simplesaml/saml2/idp/metadata.php; http://www.eduid.cz/; OK; OK; OK; MISSING; MISSING; 2021-06-01 16:41:40.723000
https://eresources.city.ac.uk/oala/metadata; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-05 14:15:44.590000
https://idp.bham.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-06-30 14:42:26.392000
https://idp.esenf.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-06-15 13:51:35.313000
https://idp.uom.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-29 07:36:33.918000
https://idp.warwick.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; OK; OK; MISSING; MISSING; 2021-06-29 20:01:11.496000
https://login.hs-ulm.de/shibboleth-idp; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-12 12:23:12.925000
https://www.rediris.es/sir/uclmidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 09:56:04.820000
https://sso.uni-passau.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-29 16:22:04.828000
https://idp.unibocconi-prod.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-24 16:21:32.477000
https://shibboleth.uni-trier.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-30 11:12:00.253000
https://www.rediris.es/sir/umidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 15:27:25.098000
https://idp-idm.unimib.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-30 12:20:52.015000
https://login.uaccess.leidenuniv.nl/nidp/saml2/metadata; http://www.surfconext.nl/; OK; MISSING; OK; OK; MISSING; 2021-06-30 20:05:03.748000
https://idp.uni-bremen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-29 14:37:38.042000
https://idp.ionio.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-25 14:19:38.951000
https://idp-unitus-prod.cineca.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; MISSING; OK; MISSING; 2021-06-30 11:54:45.826000
https://idp.uniroma1.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-30 11:12:43.698000
https://sts.windows.net/0fd5b548-a3ae-476f-886f-0df40c197293/; http://www.surfconext.nl/; OK; OK; MISSING; OK; MISSING; 2021-06-30 19:03:06.363000
https://www.rediris.es/sir/unioviidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 14:54:14.926000
https://shibboleth3.envt.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-22 09:49:44.008000
https://idemfero.units.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-24 20:48:36.546000
urn:mace:cru.fr:federation:univ-lille1.fr; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-05-27 09:21:01.108000
https://saml.dhbw-stuttgart.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-27 19:08:07.966000
https://shib.mdw.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-22 14:37:56.456000
http://fs.liu.se/adfs/services/trust; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-28 19:07:53.308000
https://login.polsl.pl/idp; https://aai.pionier.net.pl; OK; OK; OK; OK; MISSING; 2021-06-17 21:29:42.224000
https://giasso.univr.it/idp/idem; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-30 15:50:12.925000
https://www.rediris.es/sir/ehuidp; http://www.rediris.es/; OK; OK; OK; MISSING; OK; 2021-06-29 09:19:54.902000
https://www.rediris.es/sir/ullidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-06-30 06:44:48.452000
https://idp.univ-fcomte.fr/idp/shibboleth; ; OK; OK; OK; OK; MISSING; 2021-03-15 09:21:41.069000
https://idp.tuni.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-28 08:10:20.055000
https://idp.u-szeged.hu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; MISSING; 2021-06-30 10:41:22.571000
https://idp.uni-pannon.hu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; MISSING; OK; 2021-05-08 11:59:00.387000
https://shibboleth1.rz.hft-stuttgart.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-22 06:32:06.948000
https://shibboleth.mh-hannover.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-04 06:52:27.860000
https://idp.u-pem.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-08 17:44:45.196000
https://idp.fh-offenburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; MISSING; MISSING; MISSING; 2021-05-05 16:17:58.653000
https://shib.mines-albi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 07:52:49.685000
https://saml.signon.ruc.dk/idp; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-21 14:07:06.259000
https://idpv3.ehess.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-05-15 18:48:13.490000
http://adfs.rkh.se/adfs/services/trust; http://www.swamid.se/; MISSING; MISSING; OK; MISSING; MISSING; 2021-04-13 10:38:52.729000
https://idp.nuigalway.ie/shibboleth; http://www.heanet.ie; MISSING; MISSING; OK; OK; MISSING; 2021-06-30 22:49:04.152000
https://idp.rz.uni-augsburg.de/simplesaml/saml2/idp/metadata.php; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 11:51:06.258000
https://idp.iuav.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-06-20 18:30:26.357000
https://va-idp.lanet.lv; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-05-28 12:07:53.735000
https://login.hfwu.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 21:07:24.195000
https://idem.polito.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; MISSING; OK; OK; 2021-06-29 09:14:41.455000
https://sso.hs-regensburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 16:25:49.589000
https://idp.hs-bochum.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-29 20:21:03.505000
https://aai-idp.unibe.ch/idp/shibboleth; http://rr.aai.switch.ch/; OK; OK; OK; OK; MISSING; 2021-05-28 11:17:36.521000
https://idp.th-brandenburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-25 09:28:35.758000
https://idp.uniroma3.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-24 16:23:13.079000
https://conext.authenticatie.ru.nl/simplesaml/saml2/idp/metadata.php; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-28 12:26:08.854000
https://www.rediris.es/sir/upfidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 08:54:30.839000
urn:mace:cru.fr:federation:univ-montp3.fr; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-06-28 08:12:26.599000
https://idp.hs-magdeburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; MISSING; MISSING; MISSING; 2021-06-20 10:25:43.610000
https://idp.uni-kl.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-26 09:15:48.662000
https://elogin.put.poznan.pl/saml20; https://aai.pionier.net.pl; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-28 08:44:27.522000
https://idp.insa-rennes.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-20 13:20:12.971000
https://idp.uni-rostock.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-21 08:53:07.089000
https://idp.hb.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-30 17:01:28.267000
https://adfs.umons.ac.be/adfs/services/trust; http://federation.belnet.be/; MISSING; OK; MISSING; MISSING; MISSING; 2021-06-14 09:32:38.971000
https://www.rediris.es/sir/ujaenidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-29 16:30:22.278000
https://www.rediris.es/sir/upvidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-06-27 15:25:27.307000
https://idpuniba.uniba.it/simplesaml/saml2/idp/metadata.php; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-06-30 09:21:19.078000
https://login.uni-hamburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; OK; 2021-06-23 17:45:31.115000
https://idp.shibboleth.net/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-31 16:00:49.826000
https://idp.unipa.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-30 15:24:12.441000
https://idp.iscte-iul.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; MISSING; OK; MISSING; 2021-06-28 21:56:53.391000
https://shibboleth.univ-grenoble-alpes.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-30 13:24:33.551000
https://idp.upg-ploiesti.ro/simplesaml/saml2/idp/metadata.php; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-08 11:24:04.807000
https://sid.kent.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-15 16:00:35.929000
https://idp.hs-rottenburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 07:41:40.707000
https://idp.inp-toulouse.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-15 14:34:57.972000
https://gluu.cvt.stuba.sk/idp/shibboleth; http://safeid.sk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 13:00:02.262000
https://login.fh-bielefeld.de/nidp/saml2/metadata; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-18 10:56:07.801000
https://idp3.hec.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-29 09:21:47.642000
https://login.fh-aachen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-29 13:33:33.132000
https://shibboleth.grenoble-inp.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-06-29 06:59:01.399000
https://idp.szie.hu/idp/shibboleth; http://eduid.hu; OK; OK; OK; MISSING; MISSING; 2021-03-05 19:58:09.958000
https://shib-idp.ostfalia.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-19 16:07:23.259000
https://ucoshib.uco.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-05-08 13:12:24.875000
https://idp3.hig.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-09 10:13:13.512000
https://idp.heh.be/idp/shibboleth; http://federation.belnet.be/; OK; MISSING; OK; MISSING; OK; 2021-06-01 06:49:30.219000
https://idp01.th-luebeck.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 14:37:38.337000
https://login.idp.hhs.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-08 15:05:25.698000
https://idp.unideb.hu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; MISSING; MISSING; 2021-06-16 08:03:19.674000
https://idp.univ-orleans.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-06-28 17:57:58.964000
http://sts.viaa.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-28 09:37:43.030000
https://idp.ohm-hochschule.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-27 07:41:47.617000
