﻿entity_id; registration_authority; attr:name; attr:mail; attr:eduPersonScopedAffiliation; attr:schacHomeOrganization; attr:schacPersonalUniqueCode; last_seen
https://idp2.civ.cvut.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-22 08:20:11.084000
https://sso.idm.uni-hannover.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-19 13:58:42.995000
https://lu-idp.lu.lv; http://laife.lanet.lv/; OK; OK; OK; OK; MISSING; 2021-07-20 13:16:19.084000
http://sts.uj.edu.pl/adfs/services/trust; https://aai.pionier.net.pl; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-19 20:59:19.638000
https://idp.hfmt-koeln.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-12 11:29:43.228000
urn:mace:kuleuven.be:kulassoc:kuleuven.be; http://federation.belnet.be/; MISSING; OK; OK; OK; MISSING; 2021-07-22 09:23:08.021000
https://idp3.ecam.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-05-18 18:06:15.019000
https://idp-unibs-prod.unibs.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-07-16 09:07:53.574000
https://shib1.hw.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 00:21:53.931000
https://idp.estgl.ipv.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-03-20 10:40:04.006000
https://www.rediris.es/sir/uahidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:03:35.962000
https://idp.unive.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-07-22 12:38:56.037000
https://www.rediris.es/sir/upmidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:52:55.697000
https://id.viko.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-07-01 10:00:48.673000
https://idp.reutlingen-university.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 12:37:19.396000
https://ism.sso.litnet.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-06-30 11:15:08.579000
https://identity.hwr-berlin.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-22 11:59:37.823000
https://tktk.ois.ee/simplesamlphp/saml2/idp/metadata.php; ; OK; OK; MISSING; MISSING; MISSING; 2021-03-29 10:13:07.068000
https://shibboleth.vsup.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-22 10:00:55.591000
https://idp.rz.uni-kiel.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-20 17:35:50.068000
https://idp.u-bordeaux-montaigne.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-21 16:27:06.665000
https://idp.zid.tuwien.ac.at/saml2; http://eduid.at; OK; OK; OK; MISSING; MISSING; 2021-07-14 21:30:18.164000
https://idp.geant.org; http://www.surfconext.nl/; OK; OK; MISSING; OK; MISSING; 2021-07-20 14:54:16.372000
https://sso.sdu.dk/wayf; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:46:54.495000
http://login.ds.eur.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; MISSING; OK; MISSING; 2021-07-22 12:03:25.797000
https://idp.brunel.ac.uk/entity; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-03-23 00:49:48.430000
https://www.rediris.es/sir/udcidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:44:16.393000
https://tumidp.lrz.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:40:58.039000
https://idp.nuim.ie/idp/shibboleth; http://www.heanet.ie; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 08:13:25.552000
https://identity.ugent.be/simplesaml/saml2/idp/metadata.php; http://federation.belnet.be/; OK; OK; OK; OK; MISSING; 2021-07-04 19:18:24.397000
https://idp.uclouvain.be/idp/shibboleth; http://federation.belnet.be/; OK; OK; MISSING; MISSING; MISSING; 2021-07-22 09:27:42.272000
https://idp.ku.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-13 12:42:29.996000
https://si-saai.ualg.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-07-14 11:45:14.435000
https://idp.aueb.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-22 11:40:33.643000
https://www.rediris.es/sir/csicidp; http://www.rediris.es/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-29 08:11:59.386000
https://idp.uni-duisburg-essen.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 10:22:48.693000
https://idp.upmc.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-25 11:08:52.402000
http://login.uva.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-22 11:51:06.656000
https://www.rediris.es/sir/umaidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-19 20:39:02.532000
https://connect.paris-belleville.archi.fr/saml/metadata; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-05 13:46:46.761000
https://idp.univpm.it/idp/shibboleth; http://www.idem.garr.it/; MISSING; OK; OK; MISSING; OK; 2021-07-18 12:58:05.765000
https://idp.sussex.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:00:59.608000
https://idp.pub.ro/saml2/idp/metadata.php; http://eduid.roedu.net; OK; OK; MISSING; OK; MISSING; 2021-07-21 11:41:47.874000
https://www.rediris.es/sir/upcidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-19 14:38:56.914000
https://idp.uni-heidelberg.de; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-21 08:42:15.313000
https://netlogin.strath.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 10:30:57.051000
https://idp.bris.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; OK; OK; MISSING; MISSING; 2021-06-12 11:52:17.444000
https://www.rediris.es/sir/unizaridp; http://www.rediris.es/; OK; OK; OK; MISSING; OK; 2021-07-22 08:38:24.441000
https://shibboleth.u-bourgogne.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-07 00:39:15.123000
https://idp.dir.garr.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-05-06 20:52:45.610000
https://idp.hs-bremen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-12 14:27:55.941000
https://shibboleth.insa-rouen.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-19 09:33:03.495000
https://login.w-hs.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-19 17:00:54.238000
https://idp2.hs-furtwangen.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-22 07:54:34.395000
http://adfs1.uwr.edu.pl/adfs/services/trust; https://aai.pionier.net.pl; OK; OK; OK; OK; MISSING; 2021-07-19 08:38:40.854000
https://idp.meduniwien.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; MISSING; OK; 2021-06-24 10:36:13.121000
https://idp.uniwa.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-22 11:07:02.702000
https://idp.aauni.edu/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; MISSING; MISSING; 2021-04-18 13:13:02.597000
https://idp.unipi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-20 15:40:44.323000
https://shib03.hmt-leipzig.de/idp/shibboleth; ; MISSING; MISSING; OK; MISSING; MISSING; 2021-04-27 07:32:36.276000
https://idp.unipg.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-07-18 10:44:09.127000
https://idp.sciencespo-lyon.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 11:30:27.388000
http://fs.ru.is/adfs/services/trust; https://www.wayf.dk; MISSING; OK; OK; MISSING; MISSING; 2021-07-22 09:37:32.527000
https://idp.uni-tuebingen.de/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; OK; 2021-07-16 12:46:18.139000
https://www.rediris.es/sir/ujiidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-13 11:29:50.629000
https://antimoine.insa-strasbourg.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-18 15:06:53.548000
https://login.aai.pionier.net.pl/IdP/saml2/idp/metadata.php; https://aai.pionier.net.pl; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-10 13:52:04.054000
https://idp.ulb.ac.be/idp/shibboleth; http://federation.belnet.be/; OK; OK; OK; OK; MISSING; 2021-06-25 12:51:55.753000
https://sso.fcm.unl.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; MISSING; MISSING; MISSING; 2021-07-21 08:50:12.183000
https://idp.shh.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; MISSING; MISSING; MISSING; 2021-06-13 16:42:13.377000
https://idp.hs-heilbronn.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 07:55:07.422000
https://shi-idp2.rz.fh-muenchen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; MISSING; MISSING; MISSING; 2021-06-14 17:46:16.609000
https://mylogin.uni-freiburg.de/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; MISSING; 2021-07-09 19:43:22.322000
https://eduID.uni.lu/simplesaml/saml2/idp/metadata.php; http://eduid.lu; OK; OK; OK; OK; MISSING; 2021-07-21 21:23:47.563000
https://sts.windows.net/88bc3da8-1f31-4852-ae88-6d08c88a70f7/; http://eduid.lu; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-11 08:17:00.247000
https://eduID-test.uni.lu/simplesaml/saml2/idp/metadata.php; http://eduid.lu; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-04 11:12:24.871000
https://idp.udk-berlin.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 12:35:25.777000
https://idp.boku.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-07-22 11:49:58.749000
https://login.uwasa.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; MISSING; OK; MISSING; 2021-07-22 12:49:08.391000
https://passwd.tlu.ee/taatauth/saml2/idp/metadata.php; http://taat.edu.ee; OK; OK; OK; MISSING; MISSING; 2021-07-19 15:35:16.710000
https://idp.uhk.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-11 10:40:19.290000
https://www.rediris.es/sir/unileonidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-14 11:46:18.371000
https://www.vutbr.cz/SSO/saml2/idp; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-21 14:36:22.938000
https://shibboleth.unifi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-20 10:57:30.829000
https://eduid.kodolanyi.hu/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; MISSING; MISSING; 2021-05-21 10:28:53.033000
https://shib.uni-mainz.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-21 10:59:03.192000
https://shibboleth.unisi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-07-21 12:33:55.453000
https://idp.univ-artois.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-18 21:56:00.261000
https://login.mruni.eu/sso/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-07-19 07:57:35.973000
https://idp01.leuphana.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-20 08:12:31.138000
http://idp.inholland.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-22 09:56:43.504000
https://idp.unimib.it/idp/shibboleth; ; OK; OK; OK; MISSING; MISSING; 2021-03-05 11:50:14.579000
https://login.e-uvt.ro/aai/saml2/idp/metadata.php; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-21 19:56:46.215000
https://accounts.ulbsibiu.ro/myaccount-provider/saml2/idp/metadata.php; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-20 18:02:27.564000
https://login.dhbw-heidenheim.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-06 12:29:31.829000
https://idp.uni-duesseldorf.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-22 11:11:33.167000
https://auth.unitbv.ro/simplesaml/saml2/idp/metadata.php; http://eduid.roedu.net; OK; OK; OK; OK; MISSING; 2021-07-12 22:36:15.275000
https://login.oulu.fi/idp/shibboleth; http://www.csc.fi/haka; MISSING; OK; OK; MISSING; OK; 2021-07-14 11:15:39.888000
https://shib3.mines-ales.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-04-06 14:58:30.971000
https://www.rediris.es/sir/usidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-21 19:55:38.026000
https://dfnaai.charite.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-22 09:22:11.476000
https://idp.uni-paderborn.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 11:30:25.265000
https://auth.ut.ee/idp/saml2/idp/metadata.php; http://taat.edu.ee; OK; OK; OK; MISSING; MISSING; 2021-07-21 15:04:40.335000
https://idp2.hs-augsburg.de/simplesaml; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-07 12:19:47.625000
https://idp.uniarts.fi/shibboleth; http://www.csc.fi/haka; OK; OK; MISSING; OK; MISSING; 2021-07-15 07:18:03.066000
https://id.tecnico.ulisboa.pt/saml; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-07-21 13:30:49.813000
https://shibboleth2.uni-koblenz.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-01 09:49:22.962000
https://idp-shib.slu.se/idp; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-16 10:17:45.525000
https://idptoo.osu.cz/simplesaml/saml2/idp/metadata.php; http://www.eduid.cz/; OK; OK; OK; MISSING; MISSING; 2021-06-01 16:41:40.723000
https://eresources.city.ac.uk/oala/metadata; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-05 14:15:44.590000
https://idp.bham.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-07-16 12:06:08.716000
https://idp.esenf.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-06-15 13:51:35.313000
https://idp.uom.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-19 11:43:48.192000
https://idp.warwick.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; OK; OK; MISSING; MISSING; 2021-07-09 12:03:52.633000
https://login.hs-ulm.de/shibboleth-idp; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-12 12:23:12.925000
https://www.rediris.es/sir/uclmidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-19 16:01:48.974000
https://sso.uni-passau.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-20 12:50:08.777000
https://idp.unibocconi-prod.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-19 08:31:00.013000
https://shibboleth.uni-trier.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-22 07:57:38.084000
https://www.rediris.es/sir/umidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-20 18:40:14.289000
https://idp-idm.unimib.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-20 19:51:31.669000
https://login.uaccess.leidenuniv.nl/nidp/saml2/metadata; http://www.surfconext.nl/; OK; MISSING; OK; OK; MISSING; 2021-06-30 20:05:03.748000
https://idp.uni-bremen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-19 21:58:48.892000
https://idp.ionio.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-07 19:47:10.223000
https://idp-unitus-prod.cineca.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; MISSING; OK; MISSING; 2021-07-18 09:25:12.334000
https://idp.uniroma1.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-21 12:14:50.261000
https://sts.windows.net/0fd5b548-a3ae-476f-886f-0df40c197293/; http://www.surfconext.nl/; OK; OK; MISSING; OK; MISSING; 2021-07-21 13:32:24.034000
https://www.rediris.es/sir/unioviidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:53:30.091000
https://shibboleth3.envt.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-07-14 09:07:27.573000
https://idemfero.units.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-21 10:20:46.347000
urn:mace:cru.fr:federation:univ-lille1.fr; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-05-27 09:21:01.108000
https://saml.dhbw-stuttgart.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-21 12:58:22.013000
https://shib.mdw.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-07-19 13:35:52.364000
http://fs.liu.se/adfs/services/trust; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-22 12:37:37.472000
https://login.polsl.pl/idp; https://aai.pionier.net.pl; OK; OK; OK; OK; MISSING; 2021-07-02 10:03:30.656000
https://giasso.univr.it/idp/idem; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:35:21.949000
https://www.rediris.es/sir/ehuidp; http://www.rediris.es/; OK; OK; OK; MISSING; OK; 2021-07-22 10:39:30.191000
https://www.rediris.es/sir/ullidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-07-22 08:52:07.782000
https://idp.univ-fcomte.fr/idp/shibboleth; ; OK; OK; OK; OK; MISSING; 2021-03-15 09:21:41.069000
https://idp.tuni.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-28 08:10:20.055000
https://idp.u-szeged.hu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; MISSING; 2021-07-22 08:48:57.223000
https://idp.uni-pannon.hu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; MISSING; OK; 2021-05-08 11:59:00.387000
https://shibboleth1.rz.hft-stuttgart.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-22 06:32:06.948000
https://shibboleth.mh-hannover.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-19 05:50:57.549000
https://idp.u-pem.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-08 17:44:45.196000
https://idp.fh-offenburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-15 17:07:36.080000
https://shib.mines-albi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-20 16:36:54.119000
https://saml.signon.ruc.dk/idp; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-21 14:22:20.891000
https://idpv3.ehess.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-05-15 18:48:13.490000
http://adfs.rkh.se/adfs/services/trust; http://www.swamid.se/; MISSING; MISSING; OK; MISSING; MISSING; 2021-04-13 10:38:52.729000
https://idp.nuigalway.ie/shibboleth; http://www.heanet.ie; MISSING; MISSING; OK; OK; MISSING; 2021-07-22 00:43:36.275000
https://idp.rz.uni-augsburg.de/simplesaml/saml2/idp/metadata.php; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-09 08:59:55.124000
https://idp.iuav.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-06-20 18:30:26.357000
https://va-idp.lanet.lv; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-07-07 16:09:44.343000
https://login.hfwu.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 07:47:31.409000
https://sso.hs-regensburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-18 17:53:00.779000
https://idp.hs-bochum.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-04 10:40:19.542000
https://aai-idp.unibe.ch/idp/shibboleth; http://rr.aai.switch.ch/; OK; OK; OK; OK; MISSING; 2021-07-12 14:23:44.485000
https://idp.th-brandenburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-25 09:28:35.758000
https://idp.uniroma3.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-15 10:44:38.688000
https://conext.authenticatie.ru.nl/simplesaml/saml2/idp/metadata.php; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-05 13:22:19.782000
https://www.rediris.es/sir/upfidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-17 11:59:47.357000
urn:mace:cru.fr:federation:univ-montp3.fr; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-07-15 12:17:02.524000
https://idp.hs-magdeburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-04 09:26:48.158000
https://idp.uni-kl.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-26 09:15:48.662000
https://elogin.put.poznan.pl/saml20; https://aai.pionier.net.pl; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-21 16:16:21.297000
https://idp.insa-rennes.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-04-20 13:20:12.971000
https://idp.uni-rostock.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-21 08:53:07.089000
https://idp.hb.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-14 14:04:00.327000
https://adfs.umons.ac.be/adfs/services/trust; http://federation.belnet.be/; MISSING; OK; MISSING; MISSING; MISSING; 2021-07-12 19:24:03.241000
https://www.rediris.es/sir/ujaenidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-20 16:22:54.016000
https://www.rediris.es/sir/upvidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-07-19 08:39:44.904000
https://idpuniba.uniba.it/simplesaml/saml2/idp/metadata.php; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-07-19 22:53:45.370000
https://login.uni-hamburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; OK; 2021-07-01 12:05:51.431000
https://idp.shibboleth.net/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-31 16:00:49.826000
https://idp.unipa.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-21 19:09:03.482000
https://idp.iscte-iul.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; MISSING; OK; MISSING; 2021-07-16 22:59:26.726000
https://shibboleth.univ-grenoble-alpes.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-07-15 10:41:35.703000
https://idp.upg-ploiesti.ro/simplesaml/saml2/idp/metadata.php; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-08 11:24:04.807000
https://sid.kent.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-15 16:00:35.929000
https://idp.hs-rottenburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 07:41:40.707000
https://idp.inp-toulouse.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-17 20:48:40.400000
https://gluu.cvt.stuba.sk/idp/shibboleth; http://safeid.sk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-21 18:21:45.880000
https://login.fh-bielefeld.de/nidp/saml2/metadata; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-15 10:05:02.362000
https://idp3.hec.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-29 09:21:47.642000
https://login.fh-aachen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-15 15:15:26.242000
https://shibboleth.grenoble-inp.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-07-05 07:39:18.631000
https://idp.szie.hu/idp/shibboleth; http://eduid.hu; OK; OK; OK; MISSING; MISSING; 2021-03-05 19:58:09.958000
https://shib-idp.ostfalia.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-19 16:07:23.259000
https://ucoshib.uco.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-05-08 13:12:24.875000
https://idp3.hig.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-09 10:13:13.512000
https://idp.heh.be/idp/shibboleth; http://federation.belnet.be/; OK; MISSING; OK; MISSING; OK; 2021-06-01 06:49:30.219000
