sHO,Country,Organisation Name,Last IRO Invitation On,Last IRO Invitation Status,IRO Registration
uns.ac.rs,RS,Univerzitet U Novom Sadu,2021-12-03,Delivered,MISSING
uo.mod.gov.rs,RS,Univerzitet Odbrane U Beogradu,2021-12-03,Delivered,MISSING
uskolavrsac.edu,RS,Visoka Skola Strukovnih Studija Zaobrazovanje Vaspitaca,2021-08-18,Delivered,OK
vaspitacns.edu.rs,RS,Visoka Skola Strukovnih Studija Zaobrazovanje Vaspitaca U Novom Sadu,2021-12-03,Delivered,MISSING
vmsmmilankovic.edu.rs,RS,"Visoka Medicinska Skola Strukovnih Studija ""Milutin Milankovic""",2021-08-18,Delivered,OK
vps.ns.ac.rs,RS,Visoka Poslovna Skola Strukovnih Studija U Novom Sadu,2021-12-03,Delivered,MISSING
vpsle.edu.rs,RS,Academy Of Professional Studies South Serbia,2021-08-18,Delivered,OK
vs-sirmium.sm.ac.rs,RS,"Visoka Skola Strukovnih Studija Za Vaspitace I Poslovne Informaticare - Sirmium, Sremska Mitrovica",2021-12-03,Delivered,MISSING
vspep.edu.rs,RS,Faculty Of Business Economics And Entrepreneurship,2021-12-03,Invalid email address,MISSING
vss.edu.rs,RS,Visoka Sportska I Zdravstvena Skola Strukovnih Studija,2021-12-03,Delivered,MISSING
vts-zr.edu.rs,RS,Visoka Tehnicka Skola Strukovnih Studija U Zrenjaninu,2021-08-18,Delivered,OK
vts.edu.rs,RS,Akademija Strukovnih Studija Sumadija,2021-08-18,Delivered,OK
vtsnis.edu.rs,RS,Akademija Tehnicko-Vaspitackih Strukovnih Studija,2021-12-03,Delivered,MISSING
vtsns.edu.rs,RS,Visoka Tehnicka Skola Strukovnih Studija U Novom Sadu,2021-12-03,Delivered,MISSING
altutbildning.se,SE,Akademi För Ledarskap Och Teologi,2021-08-18,Delivered,OK
smi.se,SE,Stiftelsen Stockholms Musikpedagogiska Institut,2021-12-03,Delivered,MISSING
abitura.si,SI,"Abitura Ltd, Education Company, Vocational College",2021-12-03,Delivered,MISSING
b2.eu,SI,B2 Izobrazevanje In Informacijske Storitve D.O.O,2021-08-25,Delivered,OK
cpu.si,SI,Gospodarska Zbornica Slovenije Center Za Poslovno Usposabljanje,2021-12-03,Delivered,MISSING
danceacademy.si,SI,AMEU - DANCE ACADEMY,2021-12-03,Delivered,OK
erudio.si,SI,"Erudio Izobrazevalni Center, Zavod Za Izobrazevanje, Svetovanje In Organizacijo, Erudio Visja Strokovna Sola",2021-12-03,Delivered,MISSING
fame.si,SI,Fakulteta Za Medije,2021-12-03,Delivered,MISSING
fizioterapevtika.si,SI,Visokosolski Zavod Fizioterapevtika,2021-08-25,Delivered,OK
fkpv.si,SI,Fakulteta Za Komercialne In Poslovne Vede,2021-12-03,Delivered,MISSING
fuds.si,SI,Fakulteta Za Uporabne Druzbene Studije V Novi Gorici Zavod,2021-12-03,Delivered,MISSING
fzab.si,SI,Fakulteta Za Zdravstvo Angele Boskin,2021-12-03,Delivered,MISSING
fzsv.si,SI,Fakulteta Za Zdravstvene In Socialne Vede Slovenj Gradec,2021-12-03,Delivered,MISSING
ic-geoss.si,SI,Izobrazevalni Center Geoss Doo,2021-12-03,Delivered,MISSING
ices.si,SI,Izobrazevalni Center Energetskega Sistema,2021-08-25,Delivered,OK
ish.si,SI,"Alma Mater Europaea - Institutum Studiorum Humanitatis Fakulteta Za Podiplomski Humanisticni Studij, Ljubljana",2021-08-25,Delivered,OK
katoliski-institut.si,SI,Fakulteta Za Poslovne Vede,2021-12-03,Delivered,MISSING
lampret-consulting.si,SI,"Lampret Consulting,Higher Vocational College",2021-12-03,Delivered,MISSING
memory.si,SI,"Izobrazevalni Center Memory, Izobrazevanje In Svetovanje, D.O.O.",2021-08-25,Delivered,OK
mlcljubljana.com,SI,Mlc Ljubljana,2021-08-25,Delivered,OK
prah.si,SI,"Prah, Izobrazevalni Center, Izobrazevanje In Usposabljanje, D.O.O., Visja Strokovna Sola Rogaska Slatina",2021-12-03,Delivered,MISSING
sc-sg.net,SI,Solski Center Slovenj Gradec,2021-12-03,Delivered,MISSING
vps.erudio.si,SI,Erudio Centre For Higher Education,2021-08-25,Delivered,OK
vsgi.si,SI,"Visoka Sola Za Gradbeno Inzenirstvo Kranj, Samostojni Visokosolski Zavod, Pridruzena Clanica Nove Univerze",2021-12-03,Delivered,MISSING
vsgrm.unm.si,SI,Visoka Sola Za Upravljanje Podezelja Grm Novo Mesto,2021-12-03,Delivered,MISSING
vskv.si,SI,Visja Strokovna Sola Za Kozmetiko In Velnes Ljubljana,2021-12-03,Delivered,MISSING
vspi.si,SI,Visoka Sola Za Proizvodno Inzenirstvo,2021-12-03,Delivered,MISSING
vspv.si,SI,"B2 Visoka Sola Za Poslovne Vede, Zavod",2021-12-03,Delivered,MISSING
vsr.si,SI,"Vsr - Visoka Sola Za Racunovodstvo In Finance, Ljubljana / College For Accounting And Finance, Ljubljana",2021-12-03,Delivered,MISSING
vzsce.si,SI,Visoka Zdravstvena Sola V Celju,2021-12-03,Delivered,MISSING
acibadem.edu.tr,TR,Acibadem Mehmet Ali Aydinlar University,2021-12-03,Delivered,MISSING
adiguzel.edu.tr,TR,Atasehir Adiguzel Meslek Yuksekokulu,2021-08-18,Delivered,OK
adiyaman.edu.tr,TR,Adiyaman University,2021-08-18,Delivered,OK
agri.edu.tr,TR,Agri Ibrahim Cecen University,2021-12-03,Delivered,MISSING
agu.edu.tr,TR,Abdullah Gul University,2021-08-18,Delivered,OK
alanyahep.edu.tr,TR,Alanya Hamdullah Emin Pasa Universitesi,2021-08-18,Delivered,OK
avrasya.edu.tr,TR,Avrasya Üniversitesi,2021-08-18,Delivered,OK
ayvansaray.edu.tr,TR,Istanbul Ayvansaray Universitesi,2021-08-18,Delivered,OK
bakircay.edu.tr,TR,Izmir Bakircay Universitesi,2021-08-18,Delivered,OK
bandirma.edu.tr,TR,Bandirma Onyedi Eylul University,2021-12-03,Delivered,MISSING
batman.edu.tr,TR,Batman Universitesi,2021-08-18,Delivered,OK
bingol.edu.tr,TR,Bingöl Üniversitesi,2021-12-03,Delivered,MISSING
bozok.edu.tr,TR,Yozgat Bozok Universitesi,2021-12-03,Delivered,MISSING
cag.edu.tr,TR,Cag University,2021-08-18,Delivered,OK
esenyurt.edu.tr,TR,Istanbul Esenyurt University,2021-12-03,Delivered,MISSING
hku.edu.tr,TR,Hasan Kalyoncu Universitesi,2021-12-03,Delivered,MISSING
igdir.edu.tr,TR,Igdir University,2021-08-18,Delivered,OK
isparta.edu.tr,TR,Isparta Uygulamali Bilimler Universitesi,2021-08-18,Delivered,OK
izu.edu.tr,TR,Istanbul Sabahattin Zaim University,2021-12-03,Delivered,MISSING
kapadokya.edu.tr,TR,Kapadokya Universitesi,2021-12-03,Delivered,MISSING
kavram.edu.tr,TR,Izmir Kavram Meslek Yuksekokulu,2021-08-18,Delivered,OK
kayseri.edu.tr,TR,Kayseri University,2021-08-18,Delivered,OK
ksbu.edu.tr,TR,Kutahya Saglik Bilimleri Universitesi,2021-08-18,Delivered,OK
lokmanhekim.edu.tr,TR,Lokman Hekim Üniversitesi,2021-08-18,Delivered,OK
mersin.edu.tr,TR,Mersin Universitesi,2021-08-18,Delivered,OK
mgu.edu.tr,TR,Ankara Music And Fine Arts University,2021-12-03,Delivered,MISSING
msu.edu.tr,TR,Milli Savunma Universitesi,2021-08-18,Delivered,OK
nevsehir.edu.tr,TR,Nevsehir Haci Bektas Veli University,2021-08-18,Delivered,OK
nisantasi.edu.tr,TR,Nisantasi Universitesi,2021-08-18,Delivered,OK
odu.edu.tr,TR,Ordu Üniversitesi,2021-08-18,Delivered,OK
ostimteknik.edu.tr,TR,Ostim Technical University / Ostim Teknik Universitesi,2021-12-03,Delivered,MISSING
ozal.edu.tr,TR,Malatya Turgut Ozal Universitesi,2021-08-18,Delivered,OK
pa.edu.tr,TR,Polis Akademisi,2021-08-18,Delivered,OK
samsun.edu.tr,TR,Samsun Universitesi,2021-08-18,Delivered,OK
sanko.edu.tr,TR,Sanko Üniversitesi,2021-08-18,Delivered,OK
siirt.edu.tr,TR,Siirt Universitesi,2021-08-18,Delivered,OK
sirnak.edu.tr,TR,Sirnak University,2021-12-03,Delivered,MISSING
tarsus.edu.tr,TR,Tarsus Üniversitesi,2021-08-18,Delivered,OK
thk.edu.tr,TR,Turk Hava Kurumu Universitesi Vakif,2021-12-03,Delivered,MISSING
trabzon.edu.tr,TR,Trabzon University,2021-12-03,Delivered,MISSING
ipiaget.org,PT,"Instituto Piaget - Cooperativa Para Desenvolvimento Humano Integral E Ecológico, Crl",2021-12-03,Delivered,MISSING
modul.ac.at,AT,Modul University Vienna Gmbh,2021-09-01,Delivered,OK
sfu.ac.at,AT,Sigmund Freud Privatuniversitat Wien Gmbh,2021-12-03,Delivered,MISSING
phwien.at,AT,Paedagogische Hochschule Wien,2021-12-03,Delivered,MISSING
cdacollege-pafos.net,CY,C.D.A. College Pafos Limited,2021-09-01,Delivered,OK
cdacollege.ac.cy,CY,Cda College,2021-09-01,Delivered,OK
crlg.be,BE,Conservatoire Royal De Liège,2021-12-03,Delivered,MISSING
erg.be,BE,Ecole De Recherche Graphique - Ecole Supérieure Des Arts,2021-12-03,Delivered,MISSING
btu.bg,BG,Prof Dr Asen Zlatarov University,2021-12-03,Delivered,MISSING
ltu.bg,BG,University Of Forestry,2021-12-03,Delivered,MISSING
mu-varna.bg,BG,Medical University Of Varna,2021-12-03,Delivered,MISSING
nbu.bg,BG,New Bulgarian University,2021-12-03,Delivered,MISSING
shu-bg.net,BG,Shumenski Universitet Episkop Konstantin Preslavski,2021-12-03,Delivered,MISSING
swu.bg,BG,South-West University Neofit Rilski,2021-12-03,Delivered,MISSING
uctm.edu,BG,Chimikotechnologitchen I Metalurgitchen Universitet,2021-12-03,Delivered,MISSING
uni-ruse.bg,BG,University Of Ruse Angel Kanchev,2021-12-03,Delivered,MISSING
uni-sz.bg,BG,Trakiyski Universitet,2021-12-03,Delivered,MISSING
vfu.bg,BG,Varna Free University,2021-12-03,Delivered,MISSING
cyi.ac.cy,CY,The Cyprus Institute,2021-12-03,Delivered,MISSING
ambis.cz,CZ,"AMBIS vysoká škola, a.s.",2021-12-03,Delivered,MISSING
sting.cz,CZ,"AKADEMIE STING, o.p.s.",2021-12-03,Delivered,MISSING
svse.cz,CZ,Soukroma Vysoka Skola Ekonomicka Znojmo,2021-12-03,Delivered,MISSING
vspsv.cz,CZ,"Academia Rerum Civilium - Vysoká škola politických a společenských věd, s. r. o.",2021-12-03,Delivered,MISSING
fernuni-hagen.de,DE,Fernuniversitat In Hagen,2021-12-03,Delivered,MISSING
folkwang-uni.de,DE,Folkwang Universität der Künste,2021-12-03,Delivered,MISSING
hfg-karlsruhe.de,DE,Staatliche Hochschule Fur Gestaltung Karlsruhe,2021-12-03,Invalid email address,MISSING
stmartins.edu,MT,Saint Martin's Institute,2021-12-03,Invalid email address,MISSING
vts.su.ac.rs,RS,Visoka Tehnicka Skola Strukovnih Studija Subotica,2021-12-03,Delivered,MISSING
